Nummer,Name,Type,Size,Total Games,Recent Games,Recent Survivor,Likes,Neutral,Dislikes,Total Votes,Like Diference,Like Percentage,Dislike Percentage,First Game,Days Online,Games per day
39,NOVA,fun,16x16,9907,50,2083,60,6,20,86,40,69.8,23.3,11.06.2011,2020.0,4.9
40,MINESHAFT,fun,32x32,7460,48,1719,36,2,6,44,30,81.8,13.6,08.04.2013,1352.0,5.5
41,SHARK,fun,16x16,1662,47,501,4,3,3,10,1,40.0,30.0,02.10.2014,810.0,2.1
42,LAVA,fun,16x16,6345,46,1720,25,7,34,66,-9,37.9,51.5,13.06.2011,2017.0,3.1
43,HELPLESS,fun,16x16,46,46,25,3,0,0,3,3,100.0,0.0,02.12.2016,18.0,2.6
44,LIMIT,fun,16x16,6120,45,1759,39,7,21,67,18,58.2,31.3,29.05.2012,1666.0,3.7
45,ZODIAC,fun,16x16,2156,45,590,3,0,5,8,-2,37.5,62.5,12.09.2014,830.0,2.6
46,SPECIAL,fun,16x16,7931,43,1860,34,4,33,71,1,47.9,46.5,03.02.2012,1783.0,4.4
47,REDCREEP,tournament,16x16,8413,43,1089,68,4,10,82,58,82.9,12.2,13.06.2011,2017.0,4.2
48,SPEEDLOOP,fun,16x16,7028,43,1999,28,9,32,69,-4,40.6,46.4,08.03.2012,1748.0,4.0
49,CIRCLECHAOS,fun,16x16,6089,43,2196,59,7,15,81,44,72.8,18.5,26.07.2012,1609.0,3.8
50,LADYLIKE,fun,32x16,7210,42,1250,55,12,15,82,40,67.1,18.3,14.02.2012,1771.0,4.1
51,BLACKWORLD,fun,16x16,1577,42,668,10,2,0,12,10,83.3,0.0,12.09.2014,831.0,1.9
52,INDUSTRY,fun,16x16,7161,41,2260,39,10,27,76,12,51.3,35.5,23.05.2012,1672.0,4.3
53,BLACKART,fun,16x16,7490,41,445,38,14,19,71,19,53.5,26.8,27.01.2012,1790.0,4.2
54,OVERLAY,fun,32x16,1094,41,386,4,2,2,8,2,50.0,25.0,06.03.2015,655.0,1.7
55,REDWORLD,tournament,16x16,10269,40,1579,48,9,30,87,18,55.2,34.5,16.07.2011,1984.0,5.2
56,FROSTFANGS,fun,16x16,1348,40,669,5,2,1,8,4,62.5,12.5,25.06.2014,909.0,1.5
57,EMERALD,fun,16x16,6337,39,1685,35,7,25,67,10,52.2,37.3,27.01.2012,1790.0,3.5
58,ROUNDABOUT,fun,16x16,3121,39,1070,13,0,4,17,9,76.5,23.5,15.03.2014,1011.0,3.1
59,VOLCANO,fun,16x16,1025,38,525,8,0,1,9,7,88.9,11.1,11.09.2014,832.0,1.2
60,DESK,tournament,16x16,5119,35,1453,32,5,34,71,-2,45.1,47.9,16.06.2011,2014.0,2.5
61,PROVINGGROUNDS,fun,16x16,3776,34,1844,29,5,12,46,17,63.0,26.1,16.09.2012,1556.0,2.4
62,SLICED,fun,16x16,1343,34,290,8,2,1,11,7,72.7,9.1,29.04.2013,1331.0,1.0
63,LONGSPEEDVEC,tournament,32x16,10575,33,1177,56,8,44,108,12,51.9,40.7,13.02.2012,1772.0,6.0
64,VORTEX,fun,16x16,7488,33,1225,44,3,33,80,11,55.0,41.3,12.06.2011,2019.0,3.7
65,SPEEDLOOPX2,tournament,32x16,7123,32,1203,44,7,26,77,18,57.1,33.8,08.03.2012,1748.0,4.1
66,TREE,fun,16x16,283,32,127,3,2,1,6,2,50.0,16.7,08.08.2015,501.0,0.6
67,STRAIGHTJACKET,fun,32x16,5168,31,1365,29,2,15,46,14,63.0,32.6,19.02.2013,1401.0,3.7
68,TRICKY,fun,16x16,6440,31,1756,32,11,18,61,14,52.5,29.5,12.06.2011,2019.0,3.2
69,PIXELTRAIL,fun,32x16,2182,31,494,7,0,2,9,5,77.8,22.2,24.06.2014,911.0,2.4
70,SKYRA,fun,32x16,2537,30,919,17,2,2,21,15,81.0,9.5,13.04.2013,1347.0,1.9
71,COPPERPLATE,fun,32x16,1492,30,490,4,2,0,6,4,66.7,0.0,21.09.2014,821.0,1.8
72,TESSELLATION,fun,16x16,734,30,372,1,1,3,5,-2,20.0,60.0,14.09.2014,828.0,0.9
73,ANTICOOP,tournament,32x16,487,30,203,5,2,2,9,3,55.6,22.2,26.07.2015,513.0,0.9
74,WOODSTOCK,tournament,32x16,8954,29,1517,54,7,25,86,29,62.8,29.1,13.02.2012,1772.0,5.1
75,STONES,fun,16x16,9627,29,1892,62,9,19,90,43,68.9,21.1,12.06.2011,2018.0,4.8
76,LADDER,fun,16x16,8386,29,2073,59,4,25,88,34,67.0,28.4,27.01.2012,1790.0,4.7
77,DOODLE,tournament,16x16,6439,29,1547,46,6,26,78,20,59.0,33.3,10.06.2011,2021.0,3.2
78,ASTEROID,fun,16x16,1890,29,375,19,5,25,49,-6,38.8,51.0,14.06.2011,2017.0,0.9
79,MANTA,fun,16x16,3110,28,1417,23,2,6,31,17,74.2,19.4,27.02.2013,1392.0,2.2
80,ORANGE,fun,16x16,4593,27,2077,38,5,8,51,30,74.5,15.7,30.09.2012,1542.0,3.0
81,REDPHASE,fun,16x16,5886,27,1490,37,6,14,57,23,64.9,24.6,12.06.2011,2018.0,2.9
82,MATRIX,fun,16x16,897,27,465,4,1,1,6,3,66.7,16.7,30.11.2014,751.0,1.2
83,BUTTON,fun,16x16,3424,26,1507,29,5,10,44,19,65.9,22.7,24.02.2013,1395.0,2.5
84,DEFCON,fun,32x16,5432,25,1455,65,8,16,89,49,73.0,18.0,14.08.2012,1589.0,3.4
85,RUBYTILES,fun,16x16,5583,25,1435,33,9,18,60,15,55.0,30.0,11.06.2011,2019.0,2.8
86,CRYSTAL,fun,16x16,5265,25,1624,30,6,28,64,2,46.9,43.8,16.06.2011,2014.0,2.6
87,ICEFLAME,fun,32x16,2719,25,971,28,4,4,36,24,77.8,11.1,09.04.2013,1351.0,2.0
88,TRANSCENDENCE,fun,16x16,1068,25,515,7,1,1,9,6,77.8,11.1,24.06.2014,911.0,1.2
89,TWOSQUARES,fun,16x16,3302,24,1234,22,4,27,53,-5,41.5,50.9,26.07.2012,1609.0,2.1
90,SYNAPSIS,fun,32x16,1835,24,679,6,1,5,12,1,50.0,41.7,19.02.2013,1400.0,1.3
91,TINYPLANET,fun,16x16,831,24,338,6,2,1,9,5,66.7,11.1,20.02.2015,669.0,1.2
92,CHURCH,fun,16x16,5639,23,1892,44,7,20,71,24,62.0,28.2,23.05.2012,1673.0,3.4
93,SPONGLE,fun,16x16,5996,23,1414,38,4,28,70,10,54.3,40.0,16.06.2011,2014.0,3.0
94,LADDERVECTOR,fun,16x16,4953,23,1501,28,9,27,64,1,43.8,42.2,15.06.2011,2016.0,2.5
95,ICEWORLD,fun,16x16,4682,23,563,31,14,14,59,17,52.5,23.7,16.06.2011,2014.0,2.3
96,HOUNDSTAR,fun,16x16,1569,23,751,6,1,3,10,3,60.0,30.0,12.01.2014,1074.0,1.5
97,UNBOUND,fun,32x16,862,23,304,11,1,1,13,10,84.6,7.7,17.05.2015,583.0,1.5
98,BAY,fun,16x16,8142,22,1378,41,9,39,89,2,46.1,43.8,16.07.2011,1984.0,4.1
99,GRASSLAND,fun,32x16,9034,21,1368,55,12,20,87,35,63.2,23.0,13.02.2012,1772.0,5.1
100,GARDEN,fun,32x16,3257,21,1898,16,1,5,22,11,72.7,22.7,08.04.2013,1352.0,2.4
101,SPECIES,fun,16x16,4596,21,1396,27,8,19,54,8,50.0,35.2,26.06.2011,2004.0,2.3
102,GREENWORLD,fun,32x16,1810,21,1094,10,2,3,15,7,66.7,20.0,19.02.2013,1400.0,1.3
103,JUNGLETOUR,fun,32x16,9772,20,1704,79,4,16,99,63,79.8,16.2,22.05.2012,1673.0,5.8
104,SCREEN,tournament,32x16,5901,20,1373,51,7,10,68,41,75.0,14.7,26.07.2012,1609.0,3.7
105,GHOSTERY,fun,16x16,6541,20,1685,55,10,20,85,35,64.7,23.5,10.06.2011,2020.0,3.2
106,LEDERHAUT,fun,16x16,801,20,412,5,2,0,7,5,71.4,0.0,25.06.2014,909.0,0.9
107,COOLBREEZE,fun,16x16,4274,18,1516,32,8,28,68,4,47.1,41.2,27.01.2012,1790.0,2.4
108,NEONSMOKE,fun,16x16,1135,18,519,4,2,0,6,4,66.7,0.0,22.08.2014,851.0,1.3
109,RACEDAY,fun,16x16,1440,17,775,7,6,5,18,2,38.9,27.8,03.07.2013,1266.0,1.1
110,SMOKEWORLD,fun,32x16,1224,16,568,5,2,3,10,2,50.0,30.0,04.03.2014,1022.0,1.2
111,RACETRACK,fun,32x16,1023,16,367,4,1,3,8,1,50.0,37.5,16.11.2013,1130.0,0.9
112,CLIFFWAR,fun,16x16,6085,14,1675,39,9,29,77,10,50.6,37.7,11.06.2011,2019.0,3.0
113,BREAK,fun,16x16,16,14,4,0,1,0,1,0,0.0,0.0,20.11.2016,30.0,0.5
